45.474983747,-73.6311546069,500
45.4706302901,-73.6197698102,500
45.4732888554,-73.6212564756,500
45.4772590158,-73.6270100506,500
45.4786852381,-73.6259398125,500
45.4783040977,-73.6234696623,500
45.4788256769,-73.6201188207,500
45.4821755572,-73.6182722202,500
45.4774861547,-73.6131746523,500
45.4760579951,-73.6110839848,500
45.4850296374,-73.6192926023,500
45.4816986707,-73.6303802807,500
45.480686672,-73.6237125793,500
45.4893527166,-73.6472076339,500
45.4883039443,-73.6444262511,500
45.4863137776,-73.6432508138,500
45.4865596491,-73.6386562043,500
45.4857586853,-73.6344413526,500
45.4861378204,-73.6337506408,500
45.4894724069,-73.6289847646,500
45.4891709075,-73.628224616,500
45.4866554308,-73.6240780443,500
45.4925499354,-73.6322163445,500
45.4931638932,-73.6303337282,500
45.4944066256,-73.6294879475,500
45.4957806537,-73.6293848985,500
45.4900734251,-73.6273441653,500
45.4916177162,-73.6272584847,500
45.4979127941,-73.6279004778,500
45.4914734235,-73.626757528,500
45.493579853,-73.6257566783,500
45.4922704783,-73.6246506317,500
45.4944286296,-73.6226825593,500
45.4947540127,-73.6197979825,500
45.493729954,-73.6357405075,500
45.493611546,-73.6347558831,500
45.4934284783,-73.6349803428,500
45.4962024199,-73.6342907061,500
45.4967386775,-73.6338591712,500
45.493348918,-73.633270309,500
45.4938463994,-73.6335642043,500
45.4969346955,-73.633392888,500
45.4967774911,-73.6331337261,500
45.4946304457,-73.6316989518,500
45.4976650194,-73.6293339824,500
45.4985195504,-73.6357426876,500
45.5007162261,-73.6330491977,500
45.4996903466,-73.645830604,500
45.4998734061,-73.6456061293,500
45.4971753509,-73.6416838227,500
45.5012951709,-73.6382139428,500
45.4822898998,-73.6768792334,500
45.4866217444,-73.6758621536,500
45.4862775482,-73.6695054558,500
45.4851362039,-73.6652558972,500
45.4894917997,-73.660594114,500
45.4877773056,-73.6606624123,500
45.4879843398,-73.6567934575,500
45.4992394824,-73.6574550452,500
45.4981928598,-73.6578345255,500
45.4978655194,-73.6575580274,500
45.4994742686,-73.6562633295,500
45.4964508245,-73.6552255674,500
45.4924192553,-73.6538419004,500
45.502415971,-73.6524299448,500
45.4905327585,-73.65073176,500
45.4919586552,-73.6496615391,500
45.4918790675,-73.6479515513,500
45.5132517518,-73.6353003741,500
45.5139967499,-73.6341607637,500
45.5049986583,-73.6393210966,500
45.5051687754,-73.6393384489,500
45.5052444362,-73.6347267128,500
45.5098093029,-73.6325177274,500
45.5066401956,-73.6278181295,500
45.5022065596,-73.6307696867,500
45.5020474271,-73.6273496639,500
45.5032639552,-73.6269874886,500
45.5015629644,-73.6268139923,500
45.5019161325,-73.6266068849,500
45.5021250454,-73.6258988059,500
45.5053569958,-73.6262284635,500
45.5062851143,-73.6248643761,500
45.5025817116,-73.6237572222,500
45.5054734163,-73.6240521765,500
45.5048966262,-73.622048115,500
45.5118872235,-73.6288396512,500
45.514473362,-73.6220525086,500
45.5110587885,-73.6219472967,500
45.5051442103,-73.6206145942,500
45.4978274015,-73.6167076175,500
45.5084000629,-73.6172997706,500
45.5021063049,-73.6166577926,500
45.5038460881,-73.6161058437,500
45.5043564143,-73.6161578971,500
45.5062534293,-73.6158651552,500
45.5077047894,-73.6143112655,500
45.5031767876,-73.6126337677,500
45.5077694639,-73.6131022332,500
45.5040530727,-73.6122367116,500
45.5051254611,-73.6113735475,500
45.507675033,-73.6084729686,500
45.4964049125,-73.6017314692,500
45.497751061,-73.5989509991,500
45.4980376463,-73.5967920816,500
45.4979321839,-73.5955656637,500
45.5019096822,-73.5947556937,500
45.4997240235,-73.5940465269,500
45.5125979714,-73.5931715586,500
45.5110930726,-73.5925317629,500
45.4973015112,-73.5913679524,500
45.5027971296,-73.59095595,500
45.4920919396,-73.5896210016,500
45.4997867563,-73.5896763575,500
45.5059366873,-73.5898174123,500
45.5105938106,-73.5890768295,500
45.4958201456,-73.58708371,500
45.5001250769,-73.5865502335,500
45.5059345963,-73.5866565526,500
45.5022440754,-73.5853075372,500
45.5051359562,-73.5856025076,500
45.5114293755,-73.5862444857,500
45.4955296882,-73.5829208599,500
45.5042058743,-73.5838057665,500
45.5051210988,-73.5826834911,500
45.5075799802,-73.5814753059,500
45.5082713604,-73.5781420561,500
45.5054166662,-73.5739607637,500
45.5082157493,-73.572787526,500
45.5117637315,-73.576796396,500
45.5103234819,-73.5749475681,500
45.5129265085,-73.5742405964,500
45.5138027693,-73.5738437155,500
45.5105711791,-73.5735140451,500
45.5109501586,-73.5728233345,500
45.5133442631,-73.5728244395,500
45.5116822433,-73.5719255003,500
45.5134218787,-73.5713733396,500
45.5123089177,-73.5698010248,500
45.5151375319,-73.5744661611,500
45.5153464078,-73.5737580671,500
45.5152409996,-73.5725316676,500
45.5159859729,-73.5713918142,500
45.51559215,-73.569163506,500
45.5165479213,-73.5704766289,500
45.5191416095,-73.5763334475,500
45.5185408902,-73.5779740457,500
45.517389197,-73.5771271726,500
45.5166552564,-73.574864131,500
45.5155203653,-73.5800971721,500
45.5146699991,-73.5800104176,500
45.5124848019,-73.5793012473,500
45.5142114999,-73.5789911416,500
45.5123664665,-73.5783166425,500
45.5164741937,-73.5782494665,500
45.5133074146,-73.5767107466,500
45.5175521594,-73.5868691265,500
45.5185576821,-73.5840542144,500
45.5163079964,-73.5845540303,500
45.5174984754,-73.5846754871,500
45.5172340033,-73.5800288726,500
45.5218017464,-73.584142059,500
45.5221418672,-73.5841767624,500
45.5203229693,-73.5830184344,500
45.5255667806,-73.5808790792,500
45.5267292716,-73.5783232957,500
45.5234854809,-73.5782354339,500
45.5247404761,-73.5771478273,500
45.5227516094,-73.575972375,500
45.5209456625,-73.5745724642,500
45.5215722312,-73.5724480371,500
45.5212579831,-73.5719296993,500
45.5185867945,-73.5675239979,500
45.5174092488,-73.5671607291,500
45.5229843893,-73.5716195913,500
45.5203798841,-73.5691657345,500
45.5212411572,-73.5658497541,500
45.5248400629,-73.5688914361,500
45.5294089839,-73.5761654521,500
45.5270008271,-73.573245083,500
45.5304938174,-73.5750605105,500
45.5308707111,-73.571208695,500
45.5329885941,-73.5699660678,500
45.5325173052,-73.5691885681,500
45.5304770281,-73.568980358,500
45.5307116954,-73.5677886435,500
45.5332601082,-73.5648880646,500
45.5349641814,-73.5713833309,500
45.54111026,-73.5715243362,500
45.5386597916,-73.5630076273,500
45.5376397567,-73.5629035205,500
45.5387632152,-73.5610731499,500
45.5387819636,-73.5703142139,500
45.5369784739,-73.5720751478,500
45.5347850855,-73.5779297344,500
45.5324824103,-73.5762359628,500
45.5308099443,-73.5787397079,500
45.5279213481,-73.5816055844,500
45.5257794889,-73.5864929486,500
45.5257903521,-73.5830900708,500
45.5220125503,-73.586594843,500
45.5234635005,-73.5850410178,500
45.5240143753,-73.5875284695,500
45.5193084374,-73.5923971702,500
45.5182085011,-73.5905830756,500
45.5214784494,-73.5901873008,500
45.5172805678,-73.5919471619,500
45.5253235208,-73.6110028866,500
45.5210924311,-73.6006026948,500
45.529707647,-73.6153405155,500
45.5268816933,-73.6138362871,500
45.5274545214,-73.6095184314,500
45.5266411858,-73.605545387,500
45.5284062291,-73.6045096404,500
45.5217597264,-73.6009138768,500
45.5219407729,-73.5975285252,500
45.5210904811,-73.5974417684,500
45.5244805464,-73.6011914949,500
45.521742912,-73.5948339327,500
45.5249756772,-73.5983244672,500
45.5225524681,-73.5924850481,500
45.5288607401,-73.599207196,500
45.5271732851,-73.5987918404,500
45.5285465223,-73.598688841,500
45.5282969632,-73.5969614871,500
45.5293042375,-73.5973074036,500
45.5293430287,-73.5965819584,500
45.5253398244,-73.5947146871,500
45.5251549064,-73.5917780741,500
45.5275353513,-73.5920209761,500
45.5243305474,-73.5912077164,500
45.5280583949,-73.5918311876,500
45.5266187089,-73.5899823908,500
45.5291452172,-73.5938871414,500
45.5284889778,-73.5901732383,500
45.5303573901,-73.5872032399,500
45.5309579955,-73.5855626268,500
45.5343306563,-73.5832321823,500
45.5356649101,-73.5838546096,500
45.5366164676,-73.5788460282,500
45.5388414059,-73.5819906578,500
45.5411031554,-73.5812489712,500
45.5389577572,-73.5798143708,500
45.5392370174,-73.587380071,500
45.5438268756,-73.5878485493,500
45.5395769987,-73.5874147709,500
45.5416945547,-73.5861721276,500
45.5428974226,-73.5860517909,500
45.5445158934,-73.581354198,500
45.5469305644,-73.5745497054,500
45.5440925382,-73.5732874963,500
45.5523326563,-73.5789914432,500
45.559464825,-73.5702373655,500
45.5518318183,-73.5723756651,500
45.55206642,-73.5711839368,500
45.5872629523,-73.5519236359,500
45.5824272879,-73.5497278165,500
45.590722512,-73.5479004938,500
45.5900820033,-73.5471057063,500
45.5907741742,-73.5469332873,500
45.5899636727,-73.5461210853,500
45.5885383404,-73.54403048,500
45.5955793889,-73.5432909861,500
45.5963232754,-73.5421513411,500
45.5986046503,-73.5346040856,500
45.6107161471,-73.5411907257,500
45.6061538368,-73.5339166774,500
45.5692151275,-73.570017319,500
45.5756623667,-73.5772402255,500
45.5778043889,-73.5755139778,500
45.5711377494,-73.5724018035,500
45.5770563582,-73.5703318183,500
45.5759317465,-73.5690013466,500
45.5687647994,-73.5816417256,500
45.5676729795,-73.5701029523,500
45.5631924385,-73.5740217943,500
45.5654460605,-73.5830047541,500
45.5598421816,-73.5887541301,500
45.5607952827,-73.5869061839,500
45.5602925716,-73.5771296901,500
45.5545906038,-73.5942961903,500
45.5527300773,-73.587541762,500
45.5533414402,-73.5824982366,500
45.5513148088,-73.5820482295,500
45.5515720172,-73.5964192682,500
45.5516586213,-73.5884048801,500
45.5484052709,-73.5917197198,500
45.5490224697,-73.5961590001,500
45.5468387871,-73.5954498645,500
45.5425096141,-73.5933060327,500
45.5456675087,-73.6045693898,500
45.542892271,-73.5989372878,500
45.5390579576,-73.593926266,500
45.5384703782,-73.5953252814,500
45.5345989279,-73.5942005829,500
45.5367683841,-73.591990717,500
45.5357799851,-73.6008857989,500
45.5382506007,-73.599436062,500
45.5380308241,-73.6035468104,500
45.5390010463,-73.6077792561,500
45.5422808178,-73.6039805887,500
45.5385337127,-73.6133234964,500
45.5394871745,-73.611475777,500
45.5370275756,-73.6095228734,500
45.5350372137,-73.6051863346,500
45.5350372137,-73.6051863346,500
45.5349059629,-73.604443536,500
45.535964855,-73.6038222322,500
45.5351018577,-73.6039772862,500
45.5353882319,-73.6018183342,500
45.5314997476,-73.594613885,500
45.5331004289,-73.6030436275,500
45.5301970446,-73.6029904495,500
45.5306942003,-73.6032843448,500
45.5325645038,-73.6034752096,500
45.529385701,-73.6021782832,500
45.5316477959,-73.6014366093,500
45.5314040518,-73.6091920784,500
45.534102429,-73.6162750697,500
45.5363643447,-73.615533413,500
45.5339433884,-73.6128550147,500
45.5347656979,-73.6102645312,500
45.5349615722,-73.6097982469,500
45.5329012913,-73.6195564918,500
45.5321824234,-73.6202125174,500
45.5316167605,-73.6148057393,500
45.5298369566,-73.6129222414,500
45.5289053112,-73.6079645554,500
45.5293100379,-73.6067902427,500
45.5302642802,-73.6273108731,500
45.5303806604,-73.6251343765,500
45.5278948161,-73.623665045,500
45.527240526,-73.6231120211,500
45.5298149455,-73.6197278057,500
45.5279575264,-73.6192951359,500
45.5270594879,-73.6264975339,500
45.5234867414,-73.6229721186,500
45.5277435207,-73.6328887406,500
45.5317576794,-73.6313533231,500
45.5352175473,-73.6433768081,500
45.5390223723,-73.6425495158,500
45.5380023553,-73.6424454101,500
45.5373481844,-73.641892354,500
45.5373869692,-73.641166925,500
45.5358827326,-73.6405271454,500
45.5362466835,-73.636917158,500
45.5351878091,-73.6375386576,500
45.5363113269,-73.6357080935,500
45.5391626617,-73.6367287186,500
45.5365459568,-73.6345164101,500
45.5350546596,-73.6336348405,500
45.5434382744,-73.6366786841,500
45.5430448049,-73.6344503437,500
45.5424792297,-73.6290437579,500
45.5410009858,-73.6279203268,500
45.5385285363,-73.6262090233,500
45.5400288427,-73.6205270674,500
45.5321843635,-73.6233734104,500
45.5343926901,-73.6204380821,500
45.5362350501,-73.617951687,500
45.5370184966,-73.6160866119,500
45.5394891039,-73.6146366527,500
45.5421075557,-73.6200098324,500
45.5454446601,-73.6247267988,500
45.5454264114,-73.6378541042,500
45.5453042531,-73.6305477444,500
45.5482753443,-73.6357136255,500
45.5480627125,-73.6300999174,500
45.5476374515,-73.6188724044,500
45.5485390335,-73.6179919213,500
45.5530784088,-73.6225885025,500
45.5531171819,-73.6218630896,500
45.5531669297,-73.6177349568,500
45.55068923,-73.606540783,500
45.5488641283,-73.6151073145,500
45.5476723483,-73.6118250108,500
45.5478274606,-73.6089232625,500
45.5435192201,-73.6191814051,500
45.5447201197,-73.6158999819,500
45.5597077542,-73.6680018987,500
45.5575592094,-73.6602455307,500
45.5608656595,-73.6591241507,500
45.5560354839,-73.6695720173,500
45.5523610456,-73.667981244,500
45.5542693685,-73.6674466602,500
45.5546590491,-73.6633532641,500
45.5427558503,-73.6750241944,500
45.5470253922,-73.6654915154,500
45.5455957241,-73.6794472965,500
45.5484963425,-73.6763395297,500
45.5486773004,-73.6729542265,500
45.5426509701,-73.6961661297,500
45.5422554046,-73.6907769458,500
45.5383972581,-73.6894106276,500
45.5367857624,-73.6843833633,500
45.5361037882,-73.6811530991,500
45.5409678303,-73.7020727894,500
45.5330020675,-73.7199811536,500
45.5358923793,-73.7202761252,500
45.535552353,-73.7202414229,500
45.5275553292,-73.7099431116,500
45.5381225445,-73.7105352464,500
45.5359641509,-73.7093422173,500
45.5346279529,-73.7055588959,500
45.5341030296,-73.7025878075,500
45.5328333749,-73.7007563146,500
45.5340234928,-73.7008777702,500
45.5290261874,-73.6984225677,500
45.5170386334,-73.7307520708,500
45.4659885247,-73.5658069907,500
45.4661438579,-73.562905323,500
45.4665360826,-73.5619727704,500
45.4631575757,-73.5611421112,500
45.4702918595,-73.5589517938,500
45.4736500093,-73.5697488782,500
45.4666066253,-73.5702465301,500
45.4670824896,-73.5773457814,500
45.4607302505,-73.5745101512,500
45.4597586544,-73.5702779461,500
45.4617199574,-73.5656150521,500
45.4549379154,-73.5675984589,500
45.4569958317,-73.5707257535,500
45.4550065255,-73.5727111954,500
45.4549068482,-73.5809676063,500
45.4546550312,-73.5760791498,500
45.4543993136,-73.5648689545,500
45.4490193647,-73.5694266148,500
45.4483719208,-73.5815173242,500
45.4428102694,-73.5894603051,500
45.4414440368,-73.5829995338,500
45.443050497,-73.5753830971,500
45.4375011438,-73.5830841094,500
45.4324531264,-73.5974011242,500
45.4259130618,-73.5724214082,500
45.4156228887,-73.6302118259,500
45.4156449348,-73.6234062282,500
45.4169133095,-73.6189159477,500
45.4257284208,-73.6557975008,500
45.422932223,-73.6472462842,500
45.4192622145,-73.6454135562,500
45.4218286201,-73.642271086,500
45.4300794879,-73.6576996806,500
45.4550647612,-73.6675392619,500
45.447582011,-73.6602122797,500
45.4512464696,-73.6557228993,500
45.4494641249,-73.6538393852,500
45.444314877,-73.6508834022,500
45.4458435963,-73.6447175679,500
45.4479828115,-73.6303476204,500
45.4550958258,-73.6541701629,500
45.4534171745,-73.650352122,500
45.4525509893,-73.6473461068,500
45.4772137477,-73.5958842895,500
45.4759039926,-73.5947782429,500
45.4824855146,-73.5901004381,500
45.4835324089,-73.5897209071,500
45.4837802456,-73.5882871918,500
45.487678992,-73.5857672017,500
45.4848381217,-73.5845050399,500
45.4835026642,-73.5838825804,500
45.4871277641,-73.5832797016,500
45.4828167938,-73.5966987188,500
45.482920321,-73.5947642253,500
45.4818733934,-73.5951437379,500
45.4848049931,-73.5947132803,500
45.4825929145,-73.5944877295,500
45.483338299,-73.5933480523,500
45.4855891794,-73.5928481914,500
45.48577242,-73.5926237467,500
45.4777929003,-73.6010492418,500
45.478878728,-73.5999443164,500
45.4751604308,-73.5990787786,500
45.4762851491,-73.5972483931,500
45.4807876234,-73.5962486633,500
45.4796410096,-73.6048846178,500
45.4822046781,-73.6017421971,500
45.4826673232,-73.6090832268,500
45.4847443022,-73.6022442898,500
45.4904998139,-73.5969958716,500
45.4916500914,-73.5946818817,500
45.4925971927,-73.6025587765,500
45.5117313791,-73.6093730002,500
45.5152952979,-73.5970936718,500
45.5152274062,-73.6143491089,500
45.5172495133,-73.6053165015,500
45.5185563892,-73.6032614467,500
45.5173639903,-73.5999791291,500
45.5184490552,-73.5988742037,500
45.5258116615,-73.6178605228,500
45.522941041,-73.6075991078,500
45.5226843397,-73.6155963716,500
45.5232850268,-73.6139555477,500
45.5149816599,-73.6189437185,500
45.5177894785,-73.6112066744,500
45.5174551454,-73.6206547951,500
45.5188266653,-73.6173909499,500
45.5204865442,-73.6151290133,500
45.4847473822,-73.6501418226,500
45.4789058842,-73.6441973829,500
45.4721944876,-73.6512935251,500
45.4526979267,-73.6733765147,500
45.4619463186,-73.6572996088,500
45.431777609,-73.670758736,500
45.436400224,-73.6675825108,500
45.4408961856,-73.6507782043,500
45.4327885546,-73.6742655294,500
45.4351322409,-73.6720730135,500
45.3740284292,-73.5493902863,500
45.3846095397,-73.5470631754,500
45.3944011235,-73.5434404388,500
45.383215938,-73.5410862146,500
45.3967185603,-73.5385704408,500
45.4004141754,-73.5367585275,500
45.3624235626,-73.5324056506,500
45.3706066199,-73.5300775969,500
45.3688586828,-73.5243075662,500
45.4540053493,-73.3068636979,500
45.457330823,-73.3055007178,500
45.4576434731,-73.3028581775,500
45.4486338311,-73.2824892699,500
45.447304619,-73.2721422065,500
45.4445761924,-73.265542625,500
45.3754989537,-74.0431016068,500
45.3760428723,-74.010577056,500
45.3632264108,-74.0065984646,500
45.3475462559,-74.0015994854,500
45.3424506743,-73.9942733871,500
45.350532998,-73.993879842,500
45.3328272018,-73.9658204877,500
45.3871989879,-74.0486689709,500
45.5311773926,-73.4311949807,500
45.5125471455,-73.4246744266,500
45.535706387,-73.4168258974,500
45.5167116,-73.4107544677,500
45.5400742116,-73.3958758985,500
45.5379934487,-73.3932322531,500
45.4725499108,-73.4624145418,500
45.4919153882,-73.4938083004,500
45.4899513871,-73.4921492438,500
45.4909721393,-73.4922533356,500
45.4910756506,-73.4903188582,500
45.4962704363,-73.4891467417,500
45.491543538,-73.4847744072,500
45.4953641082,-73.483705274,500
45.4875375074,-73.4829071381,500
45.4904172062,-73.483443886,500
45.493727448,-73.4823226683,500
45.4948129677,-73.481217759,500
45.4811545687,-73.4902797451,500
45.47867756,-73.4854075174,500
45.5158385537,-73.5229932648,500
45.5074430422,-73.5073055555,500
45.506786596,-73.5035916409,500
45.5070433463,-73.4955943909,500
45.4956086556,-73.4983181571,500
45.5030047921,-73.4815669756,500
45.5015177836,-73.4677997006,500
45.5167497522,-73.4516048499,500
45.5104302402,-73.4930223174,500
45.51017883,-73.4881338772,500
45.5087087754,-73.4804469136,500
45.5100675747,-73.4774246512,500
45.5093057048,-73.4724843498,500
45.5336234877,-73.4749655352,500
45.5306756863,-73.4661549943,500
45.4655974534,-73.803308967,500
45.4623824732,-73.834588692,500
45.4642660487,-73.8313768702,500
45.4693189599,-73.8297037487,500
45.4663326959,-73.8279405703,500
45.4669080843,-73.8267835753,500
45.4643935455,-73.8257978793,500
45.467365036,-73.8246417809,500
45.4731114356,-73.8227962877,500
45.4630427007,-73.8222561891,500
45.471984724,-73.8214657653,500
45.4640233207,-73.8199248491,500
45.465161194,-73.8178526689,500
45.4713278294,-73.8177518633,500
45.4748352966,-73.8161642013,500
45.4720733831,-73.8166122368,500
45.4697034007,-73.8161274951,500
45.4762706376,-73.8085303835,500
45.4702062857,-73.8035356379,500
45.4690536368,-73.8026887844,500
45.466487405,-73.8026703098,500
45.4704671012,-73.8018603374,500
45.4690905055,-73.7988024278,500
45.4723633176,-73.7984066703,500
45.4656065222,-73.7967454208,500
45.4718915305,-73.797629204,500
45.4674660114,-73.7971780757,500
45.4671903049,-73.7959343262,500
45.4671216948,-73.7908214423,500
45.4735897001,-73.7914807853,500
45.4742703634,-73.791550176,500
45.4681947865,-73.7899582781,500
45.4699357649,-73.7894063443,500
45.4689533151,-73.7885768246,500
45.4671327082,-73.7874187407,500
45.4627575654,-73.5494309466,500
45.466239779,-73.548327125,500
45.4676792357,-73.5470150784,500
45.4609218691,-73.5453535848,500
45.4606461315,-73.5441098192,500
45.4643375267,-73.5422979508,500
45.4645725161,-73.5411062248,500
45.467479253,-73.5411593832,500
45.4716011202,-73.5376892799,500
45.4688759484,-73.5342507999,500
45.4977391913,-73.7718180276,500
45.4809200222,-73.7696166922,500
45.5021086534,-73.7700755833,500
45.4800283541,-73.7670945048,500
45.4780379081,-73.7659190364,500
45.4728396671,-73.7639300987,500
45.5001170559,-73.7657390445,500
45.4747636283,-73.7631537535,500
45.4940054513,-73.7648725757,500
45.4805887404,-73.7630182503,500
45.4682291061,-73.760542567,500
45.4791088579,-73.7618948341,500
45.4822756418,-73.7602726633,500
45.4725749757,-73.7592836614,500
45.497614995,-73.7613506458,500
45.4898553218,-73.7625043523,500
45.4849465981,-73.761517519,500
45.4740012938,-73.758213421,500
45.4746562134,-73.7587664621,500
45.4952721102,-73.7603822999,500
45.4875229762,-73.7581332897,500
45.5011726979,-73.7587959524,500
45.4843416278,-73.7568363795,500
45.4879409184,-73.7567171489,500
45.5015258694,-73.7585888289,500
45.4805977867,-73.7564546534,500
45.481330253,-73.7555568503,500
45.498384134,-73.7565662962,500
45.4719161667,-73.7524086903,500
45.4654220807,-73.7522329505,500
45.4855179209,-73.7540385929,500
45.4651204614,-73.7514728514,500
45.4998356716,-73.7550124525,500
45.4667689802,-73.7494527085,500
45.4766667011,-73.7499754075,500
45.478028365,-73.7501142316,500
45.4848611736,-73.7503246736,500
45.498093688,-73.7524034783,500
45.5071484963,-73.7525976593,500
45.4639398784,-73.7479486759,500
45.4810119175,-73.7487165504,500
45.4656680313,-73.7476385667,500
45.4671870877,-73.7480365688,500
45.4979754472,-73.7514188862,500
45.4902266746,-73.7491698588,500
45.4884196928,-73.7477699975,500
45.4869141598,-73.7471301869,500
45.4851607648,-73.7479239465,500
45.502435322,-73.7479837293,500
45.5014405024,-73.7473960193,500
45.484936894,-73.7457129733,500
45.4710334135,-73.7433227287,500
45.5068044352,-73.7462409948,500
45.4746445776,-73.7398007977,500
45.4833516803,-73.7433629492,500
45.5048278589,-73.7448237317,500
45.4993712367,-73.7445103362,500
45.4942913981,-73.7403452888,500
45.5041325509,-73.74183526,500
45.5051402578,-73.7421811764,500
45.5059778552,-73.7425097429,500
45.4975239457,-73.7406749615,500
45.5100601692,-73.742926169,500
45.5080927804,-73.7349451501,500
45.4744057811,-73.734670725,500
45.4997315537,-73.7345785478,500
45.5004805939,-73.7397608673,500
45.4977697656,-73.7360804003,500
45.5073606595,-73.7358430015,500
45.4949958926,-73.7367701982,500
45.4960794683,-73.7325042036,500
45.4911583036,-73.7317591592,500
45.4871005204,-73.7308591323,500
45.5080132181,-73.7332351139,500
45.4852416572,-73.730426459,500
45.5057870481,-73.7300904993,500
45.5000032274,-73.7295005607,500
45.484940158,-73.7296663127,500
45.4949771271,-73.7275291826,500
45.5038492536,-73.7279478405,500
45.5012587324,-73.7284130014,500
45.5100375375,-73.7273633846,500
45.499648107,-73.726546759,500
45.488235961,-73.725626105,500
45.4977768793,-73.7263559116,500
45.5097879075,-73.7256358211,500
45.5023551265,-73.7239051487,500
45.4863881448,-73.7217905195,500
45.496465659,-73.7220887935,500
45.4863085842,-73.7200805191,500
45.4953523401,-73.7205164763,500
45.5090260452,-73.7206955208,500
45.5066964319,-73.7194853997,500
45.4895266865,-73.7174911061,500
45.4795256028,-73.7157419763,500
45.4820653599,-73.7162440542,500
45.4910968677,-73.7169218545,500
45.4855075828,-73.7158656639,500
45.5029262641,-73.7164263838,500
45.4772207926,-73.7140481852,500
45.4953096289,-73.7149201827,500
45.4982018659,-73.7152151531,500
45.4883595629,-73.7137249596,500
45.5108155673,-73.7160152941,500
45.4823112482,-73.7116494769,500
45.5115198437,-73.7124402024,500
45.4895875092,-73.7099600943,500
45.5131023342,-73.71162914,500
45.4985123707,-73.7094115113,500
45.4842200056,-73.7079540162,500
45.4838278934,-73.7088865514,500
45.4818764379,-73.7069856736,500
45.5131670034,-73.7104200916,500
45.5133888205,-73.7094701879,500
45.4934989386,-73.7071983257,500
45.4967703208,-73.7068025832,500
45.5161229775,-73.7095060125,500
45.504503193,-73.7061322716,500
45.5102865514,-73.7067222101,500
45.4712819771,-73.7003133829,500
45.4707842938,-73.7000195359,500
45.4812177394,-73.7001106702,500
45.4820815511,-73.6999556312,500
45.4836130962,-73.7001117902,500
45.5089885478,-73.7022134597,500
45.5125474719,-73.7028196754,500
45.5183429381,-73.703167772,500
45.472615783,-73.6977749332,500
45.4853794778,-73.6990762532,500
45.4716333817,-73.6969453813,500
45.507862551,-73.7008829856,500
45.4652298752,-73.695077006,500
45.4653871555,-73.6953361829,500
45.4826160022,-73.6963631872,500
45.4720902925,-73.694803846,500
45.471107882,-73.6939742941,500
45.491201674,-73.6957799019,500
45.4837017483,-73.6952582629,500
45.4827065872,-73.6946705356,500
45.4803242573,-73.6944276347,500
45.4861487727,-73.6942921131,500
45.4714573673,-73.6874452072,500
45.4874803181,-73.6885925793,500
45.4879907927,-73.6886446327,500
45.479428695,-73.6855834667,500
45.4827137106,-73.6849459017,500
45.4937868528,-73.685831918,500
45.4804219816,-73.6830101236,500
45.4766112497,-73.6806765552,500
45.4840472798,-73.6824072448,500
45.4919780236,-73.6812709023,500
45.4804587155,-73.6791238027,500
45.5144099656,-73.6679984696,500
45.5120934899,-73.666546472,500
45.515482155,-73.6671353377,500
45.5250053757,-73.6681069873,500
45.5266392116,-73.666328654,500
45.5171938736,-73.6639059852,500
45.5240736825,-73.6631491263,500
45.5127182252,-73.6612612014,500
45.5168000617,-73.6616776286,500
45.5214046961,-73.6619042661,500
45.5178722056,-73.6608144967,500
45.5150585899,-73.6590686855,500
45.5255096961,-73.6586762327,500
45.5285574759,-73.6592303466,500
45.520787195,-73.6574649697,500
45.5188111211,-73.6560477077,500
45.5210607101,-73.6555478273,500
45.5251140011,-73.6532867885,500
45.4272064757,-73.6090233369,500
45.4228423357,-73.6073631718,500
45.4514598308,-73.8755378586,500
45.4554347683,-73.8652448353,500
45.4595466612,-73.8651776443,500
45.4580254536,-73.8616187975,500
45.4618225638,-73.861033316,500
45.4635637381,-73.8604813983,500
45.4569204555,-73.8534827407,500
45.4593537655,-73.8495975087,500
45.4909550946,-73.8698386737,500
45.5048517189,-73.8690675877,500
45.5150557384,-73.889316132,500
45.4930452078,-73.8851260212,500
45.7502215905,-73.8729978335,500
45.7402250509,-73.8240765539,500
45.80707066,-73.8122063377,500
45.7463963524,-73.7529842294,500
45.6334419624,-73.7868905754,500
45.6493446054,-73.773442418,500
45.6431613251,-73.7997978631,500
45.6487252701,-73.785049508,500
45.7103428247,-73.8701294107,500
45.6955254681,-73.860346296,500
45.6715228466,-73.8532705506,500
45.7161577133,-73.8505446064,500
45.685433532,-73.8418077717,500
45.6916488754,-73.8115658248,500
45.6674109968,-73.8280502773,500
45.6538248831,-73.8013745912,500
45.6557684599,-73.8001145945,500
45.6929341026,-73.9089508466,500
45.6886917771,-73.9021953122,500
45.6782683426,-73.8770583471,500
45.6829770752,-73.9198454329,500
45.6894699027,-73.9163766604,500
45.687285731,-73.906184636,500
45.6772495429,-73.8961616821,500
45.5294325478,-73.9561859812,500
45.5327949593,-73.9156828174,500
45.5297992774,-73.9141614637,500
45.4993083441,-74.0046571593,500
45.5208955186,-73.9623658482,500
45.5066087555,-74.0887968986,500
45.4929881925,-74.0268673485,500
45.6951572599,-74.1326185158,500
45.6879623923,-74.1172942225,500
45.6935393059,-74.0670499853,500
45.6351110653,-74.0401637281,500
45.6454676197,-74.0283363981,500
45.6838775593,-74.0276460064,500
45.6934735989,-74.0235221393,500
