45.4278825742,-75.6887831554,250
45.4395329441,-75.699049825,250
45.4337047473,-75.7000623888,250
45.4397158884,-75.6987182925,250
45.4299576155,-75.7007133428,250
45.4378425532,-75.6990437694,250
45.4386499033,-75.6986034934,250
45.4396654319,-75.6981272453,250
45.4315725933,-75.6998330394,250
45.4354519276,-75.6982597781,250
45.4341779114,-75.6981813456,250
45.43623431,-75.6975243385,250
45.4301469832,-75.6979823041,250
45.4313708338,-75.697469973,250
45.4306958606,-75.6969876742,250
45.4355341662,-75.6967466957,250
45.436499138,-75.6956797468,250
45.43522496,-75.6956012866,250
45.4354332877,-75.6955650936,250
45.4364486988,-75.6950889359,250
45.4335346066,-75.6955952021,250
45.4368650251,-75.6950166053,250
45.4365811879,-75.6941666169,250
45.4342662136,-75.6942690143,250
45.4352819771,-75.6937927791,250
45.432292011,-75.6934128949,250
45.4336987494,-75.6925690164,250
45.4329733702,-75.6914960051,250
45.4333644578,-75.6911282565,250
45.4324689563,-75.6855880341,250
45.4355976621,-75.6826463363,250
45.4398615901,-75.6831045947,250
45.4415459592,-75.6756175315,250
45.4415775982,-75.6735136253,250
45.4430653249,-75.6909416603,250
45.438606309,-75.6857208074,250
45.4453867632,-75.6785473509,250
45.4428768461,-75.6738874516,250
45.4566627891,-75.6621987913,250
45.4531825193,-75.6511124013,250
45.4466235342,-75.6633438553,250
45.44833288,-75.656151944,250
45.4451230658,-75.6507143624,250
45.4391123482,-75.6520584852,250
45.4346910537,-75.6423345399,250
45.4379963516,-75.6414605087,250
45.4402355397,-75.6404719714,250
45.439932944,-75.6369273424,250
45.4315992996,-75.6605581657,250
45.4310570272,-75.6591535338,250
45.4368154293,-75.6746408471,250
45.4353206986,-75.6695044067,250
45.4300409349,-75.6695223232,250
45.4306150217,-75.6688231012,250
45.4356109174,-75.6679551915,250
45.436525617,-75.6662974225,250
45.4294228229,-75.6672316221,250
45.4347342507,-75.6651098657,250
45.4304132587,-75.6664600349,250
45.4318198896,-75.6656161632,250
45.4353082969,-75.6644105625,250
45.4316433476,-75.6635484433,250
45.4329240136,-75.6612275746,250
45.43825411,-75.6618004202,250
45.4389858022,-75.6604739672,250
45.4373018066,-75.6580686418,250
45.4417861395,-75.6635848608,250
45.443470431,-75.6560975612,250
45.4399252788,-75.6690042411,250
45.4373834534,-75.6664481321,250
45.449996513,-75.6855404987,250
45.4549284382,-75.6690950855,250
45.4509746267,-75.6697822012,250
45.3606534001,-75.738225864,250
45.3595354283,-75.7375202516,250
45.3564973391,-75.7341503506,250
45.3622705985,-75.7274531687,250
45.3668182201,-75.7212680478,250
45.3682265967,-75.7204240882,250
45.3684097304,-75.7200925628,250
45.3622964449,-75.7178558809,250
45.3670394728,-75.7164333441,250
45.351739597,-75.7601566789,250
45.3491873819,-75.7599998595,250
45.3536221943,-75.7574319148,250
45.3456243122,-75.7579199914,250
45.3485683678,-75.7577091214,250
45.3546709239,-75.7548519032,250
45.3517464227,-75.7478648087,250
45.3537112247,-75.7436269887,250
45.355979004,-75.742933778,250
45.3529848147,-75.742553938,250
45.3530670032,-75.7410408452,250
45.3499463675,-75.7391837983,250
45.3536735249,-75.7382374634,250
45.3534462304,-75.7355789916,250
45.3389651968,-75.7542785144,250
45.3457321759,-75.7468097035,250
45.3457638703,-75.744705817,250
45.3437234188,-75.7381648793,250
45.3429651935,-75.7391956536,250
45.3396290709,-75.7397742794,250
45.3395027649,-75.7382973507,250
45.5516006182,-75.4790112201,250
45.3524005667,-75.8149003741,250
45.3496651459,-75.8150750872,250
45.3480037474,-75.8129651869,250
45.3520469907,-75.8107649932,250
45.3542454645,-75.8067863406,250
45.3532601038,-75.8051586999,250
45.3528431612,-75.8052310305,250
45.3548772949,-75.8042786328,250
45.3495709729,-75.8016016691,250
45.3473598775,-75.8004864208,250
45.3509400065,-75.8448314346,250
45.3525512557,-75.8364579754,250
45.4283041378,-75.7159892012,250
45.4326506497,-75.7149343936,250
45.4326002071,-75.7143435827,250
45.4241149948,-75.7164171221,250
45.4296605303,-75.7145545118,250
45.4300516442,-75.7141868026,250
45.4325245464,-75.7134574058,250
45.4231560685,-75.7150847883,250
45.4260708492,-75.7145784956,250
45.4252633162,-75.7150185724,250
45.4246134915,-75.7148316396,250
45.425212872,-75.7144278205,250
45.4318748276,-75.713270569,250
45.424146594,-75.7143129648,250
45.4355713921,-75.7120288041,250
45.4309916821,-75.7128244146,250
45.4336979193,-75.7123542811,250
45.4388764517,-75.7111545655,250
45.4413489306,-75.710425235,250
45.4369274216,-75.7105938877,250
45.4265188827,-75.7124020619,250
45.4317739241,-75.7120887503,250
45.4340385576,-75.7113955224,250
45.4257365494,-75.7131375095,250
45.4302914618,-75.712046474,250
45.4303166859,-75.7123418991,250
45.432947297,-75.7109856084,250
45.4233959065,-75.7129445211,250
45.431698264,-75.7112025931,250
45.4423139834,-75.7093582548,250
45.4335465856,-75.71058175,250
45.4264684413,-75.7118113298,250
45.4287585125,-75.711413527,250
45.4362525199,-75.7101116479,250
45.4268596034,-75.7114435961,250
45.442471674,-75.7087313216,250
45.4295408178,-75.7106780769,250
45.4386999352,-75.709086885,250
45.4328716385,-75.7100994511,250
45.4322218925,-75.7099125798,250
45.4297237528,-75.7103465516,250
45.4282412662,-75.7103042901,250
45.4394568584,-75.708056054,250
45.431938072,-75.7090625646,250
45.4308971667,-75.70924339,250
45.4335782309,-75.7084778635,250
45.4271498901,-75.7098943367,250
45.4375582988,-75.7080861649,250
45.4300392578,-75.7090926558,250
45.4402390049,-75.7073206458,250
45.4295976463,-75.7088696031,250
45.4377160027,-75.7074592317,250
45.4304051762,-75.7084295561,250
45.4306133551,-75.708393392,250
45.4366248082,-75.7070492587,250
45.435584017,-75.7072300792,250
45.4307962833,-75.7080618273,250
45.436416818,-75.7070853939,250
45.4326446622,-75.7074409794,250
45.4313956225,-75.707657964,250
45.4328528467,-75.7074048129,250
45.4320201319,-75.7075494741,250
45.4280647147,-75.7082365898,250
45.4415698949,-75.7055905706,250
45.4342595644,-75.7065608556,250
45.4419609646,-75.7052228149,250
45.4419609646,-75.7052228149,250
45.4275726839,-75.7074227387,250
45.4316858703,-75.7061086874,250
45.431931216,-75.7213544617,250
45.431514895,-75.7214267851,250
45.428758126,-75.7213061644,250
45.4277740184,-75.7196784914,250
45.4275153992,-75.7191238816,250
45.4246006375,-75.719630184,250
45.4300136227,-75.7186899123,250
45.4308211172,-75.7182498504,250
45.4260076025,-75.7187862195,250
45.4326190267,-75.7170382162,250
45.4231748912,-75.7177794218,250
45.4296540866,-75.716953747,250
45.4286131947,-75.7171345628,250
45.428013852,-75.7175384015,250
45.4246575248,-75.7178216809,250
45.4261401283,-75.7178638785,250
45.4277300187,-75.7166884847,250
45.4289791396,-75.7164715,250
45.4369455501,-75.7330737815,250
45.4352298771,-75.7327723377,250
45.4359616253,-75.7314460816,250
45.4401496999,-75.7310182535,250
45.4370276444,-75.7315606838,250
45.4380682285,-75.7313798946,250
45.4342963585,-75.7317353897,250
45.4352615058,-75.730668434,250
45.4348956345,-75.731331551,250
45.4296156645,-75.7313494965,250
45.4361762128,-75.7290106847,250
45.4296977261,-75.7298363864,250
45.4362835018,-75.727793017,250
45.4342018877,-75.7281546581,250
45.4400552478,-75.7274374604,250
45.4337098844,-75.7273408314,250
45.4401121057,-75.7256289597,250
45.433609006,-75.7261592687,250
45.4294202967,-75.7265871628,250
45.4379046791,-75.7245134092,250
45.440143701,-75.7235248614,250
45.4357474841,-75.7239888906,250
45.4380370122,-75.7235911167,250
45.432416847,-75.724567514,250
45.4251619899,-75.7237294353,250
45.4326818594,-75.7227228933,250
45.4343219844,-75.7221382144,250
45.4322403119,-75.7224998531,250
45.4311489821,-75.7220898652,250
45.4265689132,-75.7228854756,250
45.4256352459,-75.7218486284,250
45.426196141,-75.7358404677,250
45.4244044435,-75.7346528715,250
45.4365793016,-75.7436295162,250
45.434226703,-75.7383426442,250
45.4304355431,-75.736003323,250
45.4339808946,-75.7329893224,250
45.4434790784,-75.7502248901,250
45.4417635607,-75.7499234339,250
45.4456171748,-75.7480547531,250
45.441044659,-75.7464508795,250
45.4384714669,-75.7459986578,250
45.4395372427,-75.746113274,250
45.4396194719,-75.7446001522,250
45.443782057,-75.743876899,250
45.4428738983,-75.743135376,250
45.4381120158,-75.7442625271,250
45.445995783,-75.7425929192,250
45.4392850766,-75.7431594165,250
45.4429559424,-75.7416222856,250
45.4462103289,-75.7401574829,250
45.4461094779,-75.7389759793,250
45.4390833395,-75.7407962911,250
45.4460338354,-75.7380898023,250
45.4387491092,-75.7393555462,250
45.4393735512,-75.7392470539,250
45.4399477217,-75.7385477808,250
45.441171202,-75.7380354172,250
45.4452581833,-75.7364259801,250
45.4470240229,-75.7373182275,250
45.4464816826,-75.7359133734,250
45.4435426996,-75.7361242876,250
45.4392790759,-75.7356660047,250
45.4404522961,-75.7345629022,250
45.4454222841,-75.733399536,250
45.44185884,-75.7337189622,250
45.4404018622,-75.733972111,250
45.4432653365,-75.7328750444,250
45.4417075467,-75.7319466477,250
45.443763657,-75.731289643,250
45.4433790336,-75.729258065,250
45.4407553217,-75.7282151056,250
45.4413485286,-75.7203178551,250
45.4412100616,-75.7137470601,250
45.4371291865,-75.7129572494,250
45.4501149084,-75.7190943261,250
45.4523283909,-75.7178104054,250
45.4568123575,-75.70354134,250
45.4518245705,-75.7020100309,250
45.4463812647,-75.7248394442,250
45.4473462176,-75.7237724664,250
45.4570764412,-75.7214820014,250
45.4431085,-75.7137169688,250
45.4488602792,-75.7118181747,250
45.4427238443,-75.7116853957,250
45.4593896402,-75.7411645907,250
45.4587150038,-75.7406823115,250
45.4546606015,-75.7401878472,250
45.4532103676,-75.7380417656,250
45.459194391,-75.7364022742,250
45.4581540301,-75.7365830924,250
45.4581856321,-75.734479191,250
45.4598250002,-75.7338944948,250
45.4538034436,-75.7301445151,250
45.4488910275,-75.7294993633,250
45.4561295855,-75.7450286065,250
45.4520245943,-75.7439434274,250
45.4497418637,-75.7419419628,250
45.450303376,-75.7361488524,250
45.4638425006,-75.6993217723,250
45.465589402,-75.6876266974,250
45.4675378192,-75.6782947994,250
45.4848593115,-75.6734846891,250
45.4840974285,-75.6571297836,250
45.4903177301,-75.6533502244,250
45.3829733759,-75.8137922707,250
45.4365027821,-75.7625283701,250
45.4317658498,-75.7540585299,250
45.435960828,-75.7512314006,250
45.43194279,-75.7462335904,250
45.4307189691,-75.7467459584,250
45.4206250384,-75.7374076726,250
45.4212372988,-75.7322052721,250
45.453744097,-75.7913084926,250
45.4369242649,-75.7897347185,250
45.4445560581,-75.7851109529,250
45.462067626,-75.7799693253,250
45.4493872131,-75.7773768358,250
45.4541987166,-75.7768404297,250
45.4317585682,-75.7762427715,250
45.4381928145,-75.7724270852,250
45.4343450759,-75.7718964813,250
45.4513930351,-75.7662364173,250
45.4357329951,-75.7683579007,250
45.4240307973,-75.7673931134,250
45.3651119605,-75.7458457203,250
45.3651817126,-75.7392387635,250
45.3644935197,-75.7336623227,250
45.3713962663,-75.7327642755,250
45.3899205093,-75.4546576066,250
45.4359372788,-75.4094943356,250
45.3775160851,-75.4109453282,250
45.4451526024,-75.3962020647,250
45.3541321846,-75.3427575089,250
45.4507234534,-75.4911611703,250
45.4544064272,-75.484825554,250
45.4310768146,-75.4861812892,250
45.4610529668,-75.4686817939,250
45.4499743453,-75.4601151025,250
45.4495521473,-75.4526940559,250
45.4452825514,-75.4546350256,250
45.4544960993,-75.4512353482,250
45.4443491919,-75.4535981587,250
45.2348447223,-75.8022975408,250
45.1835721228,-75.8078723023,250
45.2180107655,-75.791421859,250
45.2386686893,-75.7875462552,250
45.2076574189,-75.7770255928,250
45.2117814464,-75.7484331383,250
45.2403287963,-75.7425925385,250
45.2125478728,-75.7450030327,250
45.2374809513,-75.7340925757,250
45.2507027293,-75.7276062857,250
45.2470005201,-75.7264487587,250
45.2265875923,-75.69850672,250
45.3722541354,-75.9085821609,250
45.3621938832,-75.9022341282,250
45.3440520967,-75.8879943795,250
45.3352131578,-75.8712412972,250
45.3163165694,-75.8631265066,250
45.3275235329,-75.8431968481,250
45.2483056134,-75.8431341554,250
45.261468067,-75.8384566057,250
45.3339640636,-75.8219953661,250
45.301486883,-75.8234289316,250
45.2855640888,-75.8204927224,250
45.3055968416,-75.8170209919,250
45.3048192609,-75.8153571697,250
45.2620065652,-75.8224754082,250
45.2772531346,-75.8174362487,250
45.262114597,-75.8113650588,250
45.2973209177,-75.8019679967,250
45.2605020405,-75.790060648,250
45.2533837784,-75.7787029694,250
45.2512070933,-75.7730845476,250
45.2586128667,-75.7259366787,250
45.311597456,-75.6397143666,250
45.307912505,-75.6238657144,250
45.3104352519,-75.6162337632,250
45.306433629,-75.6115316268,250
45.3311807343,-75.586556707,250
45.3238753833,-75.5803292834,250
45.3267068934,-75.5738426983,250
45.2532876389,-75.6588105665,250
45.269890756,-75.6448432861,250
45.3541030372,-75.5873774203,250
45.2875912826,-75.5893164259,250
45.2923347236,-75.5804004878,250
45.3511159736,-75.5648130506,250
45.3276366111,-75.5574938089,250
45.3373437939,-75.5423206777,250
45.2998733734,-75.5497163632,250
45.3343045168,-75.538950816,250
45.363355307,-75.4679612456,250
45.3525289414,-75.4650432791,250
45.3690456089,-75.618658962,250
45.3862390474,-75.6243684935,250
45.3774188653,-75.6226018883,250
45.382691116,-75.6174898913,250
45.3877230775,-75.6145180882,250
45.3878556949,-75.6135957669,250
45.3867887506,-75.6134812041,250
45.3776464832,-75.6153677769,250
45.3831206639,-75.6126190628,250
45.3898380629,-75.6120525828,250
45.3719760532,-75.6133541839,250
45.3773940407,-75.6124139194,250
45.3880199705,-75.6105695811,250
45.3822431788,-75.6097736976,250
45.3851601128,-75.6092673977,250
45.3828177603,-75.6090744141,250
45.3786001936,-75.6092069156,250
45.3899077967,-75.6054456039,250
45.3899582724,-75.6060363557,250
45.3767815731,-75.6077239429,250
45.3779813312,-75.606916167,250
45.3945981962,-75.603432028,250
45.381239447,-75.6054511674,250
45.3939227834,-75.6029497291,250
45.3792631941,-75.604595062,250
45.3935882579,-75.601508989,250
45.3881718222,-75.6024492534,250
45.3841628367,-75.6025456,250
45.3957535116,-75.5996342723,250
45.3750265513,-75.6020329252,250
45.3817194769,-75.6011711128,250
45.3740098722,-75.6025091512,250
45.3861200922,-75.6007070105,250
45.3939608482,-75.5984466761,250
45.3898577477,-75.5949621878,250
45.3894979731,-75.5932260595,250
45.2784326625,-75.7470849042,250
45.2870726165,-75.7440890804,250
45.2923725692,-75.7317792739,250
45.2603005152,-75.7679122949,250
45.2543841761,-75.765639485,250
45.2571370327,-75.7606662174,250
45.258238142,-75.7586769576,250
45.2619400342,-75.7499418424,250
45.2681914852,-75.7338704025,250
45.2715318562,-75.7332917695,250
45.2692988526,-75.7294818657,250
45.2666168591,-75.7179555171,250
45.2654781867,-75.7145553058,250
45.2725117898,-75.747211283,250
45.2808997791,-75.7412616804,250
45.2842015849,-75.7352935144,250
45.2770104517,-75.7230496343,250
45.2982408036,-75.7310620448,250
45.2928854939,-75.7155027103,250
45.3147172927,-75.7108193307,250
45.2973247174,-75.7129347854,250
45.2884274723,-75.7054833793,250
45.2708244954,-75.7052357283,250
45.4003836202,-75.6686776138,250
45.4037542079,-75.6635956373,250
45.4015135724,-75.6645841746,250
45.4032367153,-75.6624863634,250
45.4025866422,-75.6622994897,250
45.4098254097,-75.6604430032,250
45.4023278936,-75.6617448823,250
45.3998536809,-75.6624742571,250
45.409642358,-75.6607745776,250
45.4018608598,-75.661226439,250
45.4076672941,-75.6599184582,250
45.4078249305,-75.6592915712,250
45.4090492583,-75.6587791614,250
45.4064996477,-75.6586223986,250
45.4113969417,-75.6565729145,250
45.4092639081,-75.6563437914,250
45.4076483152,-75.6572238709,250
45.4068973667,-75.6558554345,250
45.4018989297,-75.6567233442,250
45.4009079676,-75.657494956,250
45.4014318923,-75.6562049009,250
45.4073960033,-75.654269974,250
45.4036473056,-75.6549208967,250
45.4056795524,-75.6539682896,250
45.4064873949,-75.6535282277,250
45.4077369858,-75.653311243,250
45.4083363679,-75.6529076547,250
45.4013625732,-75.65291924,250
45.4094849761,-75.651508871,250
45.4074528633,-75.6524612788,250
45.3998793296,-75.6528770006,250
45.4108418763,-75.650074172,250
45.400478971,-75.6524731619,250
45.4043101718,-75.6503090953,250
45.4074846793,-75.6503574052,250
45.4104001164,-75.649851139,250
45.405042352,-75.6489828738,250
45.4097060652,-75.6466742067,250
45.4074404505,-75.6473673755,250
45.4090560632,-75.6464872936,250
45.4077308109,-75.6458181407,250
45.403363747,-75.6441783007,250
45.4007633965,-75.6434307491,250
45.4020635806,-75.643804536,250
45.4751495394,-75.4557392693,250
45.4888428214,-75.3589300083,250
45.4611094878,-75.3208838692,250
45.3931391753,-75.3215991121,250
45.3691923753,-75.2813891821,250
45.4706399874,-75.6651650596,250
45.4714661168,-75.6575272695,250
45.4702059485,-75.6427575093,250
45.4730367729,-75.6338718742,250
45.4821559459,-75.6640622197,250
45.4761309676,-75.6528190749,250
45.4821632054,-75.6418779609,250
45.4804742551,-75.641871837,250
45.4786022597,-75.6421973164,250
45.4846086131,-75.6408531806,250
45.4800140758,-75.6389539386,250
45.479863479,-75.6272889505,250
45.4905824747,-75.6515053233,250
45.4870346964,-75.6470262099,250
45.4855097056,-75.6439939513,250
45.4888312314,-75.6359219728,250
45.4865692145,-75.6267227578,250
45.4980556182,-75.655002196,250
45.4930211212,-75.652880091,250
45.5134501824,-75.716775454,250
45.5472298596,-75.6776220642,250
45.5318649839,-75.5789731095,250
45.525695369,-75.5362800454,250
45.5243352564,-75.5302213696,250
45.4941527046,-75.7156356018,250
45.4928422305,-75.7101677148,250
45.4894645591,-75.7101555296,250
45.4931573636,-75.7089137624,250
45.4985389703,-75.6977855069,250
45.4944434587,-75.6943010604,250
45.4963904873,-75.6948617406,250
45.5006058452,-75.6923299577,250
45.4962645332,-75.6933848316,250
45.495439189,-75.6911302379,250
45.4967376064,-75.6816113825,250
45.4952192511,-75.6761796399,250
45.5074323593,-75.6066064838,250
45.5064812493,-75.6028750007,250
45.5111875988,-75.5912644219,250
45.7468503986,-76.2876223362,250
45.7150254977,-76.2790912414,250
45.7857591871,-76.162112701,250
45.6980208895,-76.1036949218,250
45.751227653,-76.012565581,250
45.6127187877,-75.9938671353,250
45.7054384848,-75.8742729352,250
45.4085167317,-75.8678132391,250
45.3980784032,-75.849541028,250
45.4081887371,-75.863973244,250
45.3909775615,-75.8381833228,250
45.3916342318,-75.8359709786,250
45.3871583226,-75.8355488843,250
45.4037338312,-75.8464607326,250
45.407198736,-75.8449598273,250
45.4032668001,-75.8459423508,250
45.4020235165,-75.8437597876,250
45.4038980544,-75.8434343082,250
45.4071546811,-75.8419695276,250
45.3964945326,-75.8384246255,250
45.4020680037,-75.8368574427,250
45.5710051228,-75.9097036243,250
45.5553098641,-75.8887544693,250
45.5647455189,-75.8634294544,250
45.5501063988,-75.8351017703,250
45.518989371,-75.8015467969,250
45.5808109615,-75.8417459805,250
45.5713363531,-75.8146177879,250
45.5886806548,-75.7015803022,250
45.2569180507,-75.2483923542,250
45.2895557932,-75.3425625761,250
45.2698161844,-75.3124081437,250
45.2425093156,-75.3671993178,250
45.2379594222,-75.3413072571,250
45.2676637169,-75.3466551645,250
45.2658943877,-75.296299999,250
45.2585619936,-75.2774853483,250
45.2672816719,-75.2555904194,250
45.2721824732,-75.3054031036,250
45.2779716,-75.2765213257,250
45.2774533802,-75.2655195081,250
45.2826464201,-75.2643200196,250
45.4052870827,-75.8300031146,250
45.390561353,-75.828363004,250
45.3879415806,-75.8249208386,250
45.383648531,-75.8241671873,250
45.3965083816,-75.8138408488,250
45.4059953011,-75.7987038736,250
45.4294049679,-75.7907411792,250
45.4120668202,-75.7856586323,250
45.4167241742,-75.7758565345,250
45.477608884,-75.7320021346,250
45.4730517928,-75.7255997387,250
45.4759452327,-75.7223988053,250
45.4767208766,-75.7141699852,250
45.3697320485,-75.6638056788,250
45.3674018932,-75.6588139562,250
45.3637830078,-75.6585425937,250
45.3726436097,-75.6558060088,250
45.3728331742,-75.6530751891,250
45.3695557271,-75.6518453166,250
45.3680211257,-75.6512123302,250
45.3723217965,-75.6495667291,250
45.371646565,-75.6391918422,250
45.390133263,-75.6476743689,250
45.3789771619,-75.653207936,250
45.3782510935,-75.6521349223,250
45.3754095664,-75.6535273746,250
45.3786678211,-75.6520625964,250
45.3801835479,-75.6401083755,250
45.4099036064,-75.6019738831,250
45.4072278961,-75.6003398889,250
45.4088751357,-75.5973559671,250
45.4047350657,-75.5983745908,250
45.4127473381,-75.6575374729,250
45.4126968811,-75.6569467014,250
45.412438165,-75.6563920964,250
45.4151200364,-75.655626582,250
45.4152778464,-75.6549996613,250
45.4194299787,-75.6491822568,250
45.4192469531,-75.6495137721,250
45.4120344831,-75.6516656684,250
45.4141045171,-75.6462101216,250
45.4140036087,-75.645028618,250
45.4096872935,-75.6439795636,250
45.4094537658,-75.6437203492,250
45.4070367581,-75.6426412429,250
45.402353967,-75.6422552814,250
45.410059762,-75.6409172334,250
45.4027769402,-75.6397834446,250
45.4084317313,-75.6367031782,250
45.4132783596,-75.6340629299,250
45.4056487544,-75.6362871255,250
45.404197259,-75.6341410241,250
45.4130513029,-75.6314044384,250
45.4121931245,-75.631253724,250
45.4167995708,-75.630753482,250
45.4091262344,-75.6299877243,250
45.4121490537,-75.6282636875,250
45.4036104932,-75.6297463823,250
45.409555544,-75.6251166226,250
45.4093725331,-75.6254481897,250
45.4087477592,-75.6255566821,250
45.40827436,-75.6274374692,250
45.4061981194,-75.625399902,250
45.4043236717,-75.625725379,250
45.4102055403,-75.6253035357,250
45.408255515,-75.6247427988,250
45.4088550814,-75.6243389577,250
45.4081293656,-75.6232659094,250
45.4085963721,-75.6237843085,250
45.4109944774,-75.6221688428,250
45.4064949154,-75.6214513949,250
45.4085523174,-75.6207943286,250
45.4051948177,-75.6210775908,250
45.4099913198,-75.6178465613,250
45.4046773572,-75.6199683736,250
45.4014271562,-75.6190338579,250
45.4085651663,-75.6159958457,250
45.4015345079,-75.6178161507,250
45.4040338811,-75.6173821814,250
45.4011179488,-75.6178884765,250
45.4034909968,-75.6159776098,250
45.4072146682,-75.6150312677,250
45.4043306682,-75.613433438,250
45.4011812188,-75.6136805336,250
45.4060219118,-75.6134395398,250
45.3987638399,-75.6126013904,250
45.4038699015,-75.6105157735,250
45.3993887242,-75.612492898,250
45.3949955706,-75.6105577085,250
45.404734653,-75.6082672527,250
45.4100990557,-75.6067362144,250
45.4051576163,-75.6057956744,250
45.3957911661,-75.6050237606,250
45.4019138418,-75.6024616919,250
45.3960058688,-75.6025880904,250
45.3971547514,-75.6011895824,250
45.401661506,-75.5995078147,250
45.402052675,-75.5991401297,250
45.4438371142,-75.6356494528,250
45.4415540321,-75.6336477519,250
45.4399961655,-75.6327193403,250
45.4446888393,-75.6283067506,250
45.4419074844,-75.6278907465,250
45.4383942785,-75.6288009197,250
45.4383186289,-75.6279147821,250
45.4369436263,-75.626654838,250
45.4381737239,-75.6237432002,250
45.4415608591,-75.6213558595,250
45.4438503318,-75.6209580543,250
45.4422421274,-75.6194388862,250
45.4449730271,-75.6192641606,250
45.4451307258,-75.6186372447,250
45.4426395947,-75.6166719221,250
45.4419899734,-75.6164850286,250
45.4435289534,-75.6147187894,250
45.4569593131,-75.6582502055,250
45.4492858377,-75.6400984158,250
45.4615063804,-75.6298806404,250
45.4591671828,-75.6296876987,250
45.4505600983,-75.6302842362,250
45.4516954664,-75.6237918052,250
45.4604096607,-75.6219775731,250
45.4479059472,-75.6115601324,250
45.4670866366,-75.6136222609,250
45.463348579,-75.6019813768,250
45.4539099764,-75.5928299844,250
45.4578383981,-75.5918474388,250
45.4638471483,-75.5905033111,250
45.4504861399,-75.5898277463,250
45.4565775174,-75.5869705596,250
45.4517222031,-75.5845169046,250
45.4580721216,-75.5822142939,250
45.4561489622,-75.5819489821,250
45.4628388933,-75.5786876644,250
45.3309180511,-75.6750352181,250
45.3120447212,-75.6771084845,250
45.3403397707,-75.6689047894,250
45.3129806561,-75.6682527336,250
45.3239666451,-75.663050626,250
45.3307733044,-75.6609710507,250
45.3117547108,-75.6588727327,250
45.3195997572,-75.6491189274,250
45.3314633882,-75.6269769737,250
45.339558342,-75.6201773016,250
45.3381432403,-75.6135278495,250
45.3286897213,-75.6118698074,250
45.3408415125,-75.6079638104,250
45.3379792705,-75.6066616466,250
45.3475713136,-75.7312023126,250
45.3495109958,-75.7266688484,250
45.3495109958,-75.7266688484,250
45.3438377173,-75.7246552602,250
45.3504904369,-75.7208033728,250
45.3453858102,-75.7204897684,250
45.3542244257,-75.7075651604,250
45.3545018114,-75.7207070459,250
45.3532955656,-75.7140216462,250
45.3345724906,-75.7796217281,250
45.331154104,-75.7718210581,250
45.3338526612,-75.7662567875,250
45.3310217286,-75.7628507642,250
45.3316790779,-75.760638383,250
45.3341374392,-75.7572144117,250
45.3357615624,-75.7539348015,250
45.3266785496,-75.7986773474,250
45.3220587477,-75.791684217,250
45.3281011847,-75.7831423265,250
45.2242592679,-75.6614380743,250
45.2099118949,-75.6276485538,250
45.2089059636,-75.6035410148,250
45.2459303951,-75.5902373583,250
45.1423905341,-75.5628835242,250
45.1412570765,-75.5274063945,250
45.360712645,-75.6770618612,250
45.3571631379,-75.6701832344,250
45.3867430182,-75.6500614339,250
45.3870908143,-75.6368110954,250
45.3871186952,-75.7237404597,250
45.3884508482,-75.7220103428,250
45.3867905511,-75.7199001693,250
45.387706224,-75.7182423886,250
45.3788291601,-75.7182843573,250
45.3755521038,-75.7170544972,250
45.3883186468,-75.7130400219,250
45.3761583925,-75.7142513739,250
45.3738914047,-75.7149445475,250
45.3915257095,-75.7109844674,250
45.3959003148,-75.7102250211,250
45.3958498461,-75.709634289,250
45.3935331875,-75.7097366887,250
45.3899412424,-75.7097607268,250
45.3887733929,-75.7084645989,250
45.369628931,-75.7120870563,250
45.3757292047,-75.7092295404,250
45.3671597325,-75.7104171368,250
45.3706521175,-75.7092113391,250
45.3797704375,-75.7070293318,250
45.3797451959,-75.7067339658,250
45.3864123627,-75.7055767408,250
45.3696417825,-75.7072883346,250
45.3749590209,-75.7051664657,250
45.3774848189,-75.7050279412,250
45.3903266378,-75.7018995838,250
45.3717826583,-75.7051181607,250
45.3881928658,-75.7016704706,250
45.3717891103,-75.7027189451,250
45.3925236725,-75.6979210027,250
45.38701258,-75.6952804765,250
45.3905542361,-75.6946656866,250
45.3868358794,-75.6932125399,250
45.3623852604,-75.7040509098,250
45.3786311078,-75.772877301,250
45.3794710194,-75.7703334315,250
45.3777283245,-75.7697365674,250
45.3721019335,-75.7707130032,250
45.371192625,-75.7699715197,250
45.3738576658,-75.7665113031,250
45.3750955756,-75.7612004522,250
45.3764279673,-75.7594701432,250
45.3850966216,-75.7693570053,250
45.3836129477,-75.7693147265,250
45.3826785823,-75.7682778572,250
45.385399986,-75.7630092015,250
45.3846235024,-75.761345399,250
45.3823760788,-75.7548405884,250
45.3791561196,-75.7518022324,250
45.3894026867,-75.7554195162,250
45.3906844948,-75.7530986555,250
45.3858423333,-75.7533396562,250
45.3903563916,-75.7492586014,250
45.3817638475,-75.7501506002,250
45.3816881187,-75.7492644233,250
45.3824710795,-75.7485290126,250
45.3811452003,-75.7478598203,250
45.3923385069,-75.7477154659,250
45.390735386,-75.7437967848,250
45.3907416242,-75.741397566,250
45.3918401363,-75.7394082669,250
45.4603092579,-75.6109033657,250
45.4524088842,-75.5999857341,250
45.4397764645,-75.6078763931,250
45.4375753006,-75.6043617963,250
45.4461534019,-75.5959767377,250
45.4343140177,-75.6082258664,250
45.4347115408,-75.6054589023,250
45.4347367578,-75.6057542683,250
